﻿Comptes de cotització. A últim dia del mes
Sarroca de Bellera
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252017&lang=en
;Comptes de cotització
09/2020;7
06/2020;8
03/2020;7
12/2019;7
09/2019;8
06/2019;6
03/2019;6
12/2018;4
09/2018;6
06/2018;8
03/2018;10
12/2017;6
09/2017;9
06/2017;9
03/2017;8
12/2016;7
09/2016;9
06/2016;10
03/2016;7
12/2015;7
09/2015;7
06/2015;7
03/2015;5
12/2014;5
09/2014;6
06/2014;5
03/2014;6
12/2013;3
09/2013;5
06/2013;6
03/2013;6
12/2012;5
09/2012;6
06/2012;6
03/2012;7
12/2011;6
09/2011;6
06/2011;5
03/2011;5
12/2010;..
09/2010;4
06/2010;4
03/2010;4
12/2009;4
09/2009;4
06/2009;4
03/2009;4
12/2008;3
09/2008;5
06/2008;..
03/2008;..

