﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080734&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1170;1089;2259;234;252;486;1650;1668;3321;3054;3009;6063
2019;1248;1302;2550;279;321;600;1884;1779;3663;3414;3399;6813
2018;1290;1269;2556;258;342;603;1050;1101;2154;2598;2718;5313
2017;909;918;1830;192;234;426;825;825;1650;1923;1980;3903
2016;870;825;1695;180;216;396;678;675;1356;1734;1716;3447
2011-2015;3192;3039;6231;678;759;1437;2031;2142;4170;5901;5937;11841
2001-2010;5091;5082;10170;1359;1554;2913;1311;1431;2742;7758;8064;15825
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1182;1284;2463;582;663;1242;93;105;198;1854;2052;3906
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;5136;5046;10182;0;0;0;0;0;0;5136;5043;10179
No consta;4269;4386;8655;5493;7422;12915;126;171;294;9885;11979;21864
Total;24351;24240;48591;9255;11760;21018;9648;9900;19548;43257;45900;89157

