﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilobí d'Onyar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172333&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);290;550;515;355;1710
03/2024 (p);280;550;515;355;1695
02/2024;275;540;505;350;1670
01/2024;265;545;505;350;1665
12/2023;270;545;500;355;1675
11/2023;270;560;500;350;1675
10/2023;285;575;500;345;1710
09/2023;285;575;495;350;1705
08/2023;285;575;480;340;1675
07/2023;310;580;480;340;1710
06/2023;300;585;485;340;1710
05/2023;280;595;490;345;1710
04/2023;265;595;495;345;1695
03/2023;255;585;490;340;1670
02/2023;250;570;480;340;1635
01/2023;245;565;480;330;1620
12/2022;245;565;485;330;1625
11/2022;255;590;480;330;1650
10/2022;255;595;480;335;1660
09/2022;255;595;480;335;1665
08/2022;270;575;485;325;1655
07/2022;305;590;485;325;1705
06/2022;285;595;485;320;1685
05/2022;265;610;495;335;1705
04/2022;260;605;490;330;1685
03/2022;250;600;485;325;1660
02/2022;255;600;480;320;1655
01/2022;250;600;475;325;1645
12/2021;263;596;468;326;1653
11/2021;257;605;473;323;1658
10/2021;255;607;472;325;1659
09/2021;252;597;469;323;1641
08/2021;257;588;470;310;1625
07/2021;283;594;473;304;1654
06/2021;263;606;466;308;1643
05/2021;245;603;470;309;1627
04/2021;242;603;474;305;1624
03/2021;244;593;461;310;1608
02/2021;228;602;457;305;1592
01/2021;231;607;455;305;1598
12/2020;231;615;448;304;1598
11/2020;217;612;442;300;1571
10/2020;218;614;446;301;1579
09/2020;215;609;445;300;1569
08/2020;209;602;450;296;1557
07/2020;214;612;445;295;1566
06/2020;207;607;441;293;1548
05/2020;210;617;438;300;1565
03/2020;212;622;435;299;1568
12/2019;230;633;426;304;1593
09/2019;231;655;435;298;1619
06/2019;260;650;439;292;1641
03/2019;219;665;437;294;1615
12/2018;213;643;430;286;1572
09/2018;237;662;429;286;1614
06/2018;238;662;420;280;1600
03/2018;198;646;413;278;1535
12/2017;207;639;392;274;1512
09/2017;195;643;398;285;1521
06/2017;235;657;390;271;1553
03/2017;211;647;375;267;1500
12/2016;198;642;375;262;1477
09/2016;204;631;377;264;1476
06/2016;220;640;375;262;1497
03/2016;193;631;375;266;1465
12/2015;201;642;364;265;1472
09/2015;207;636;362;262;1467
06/2015;218;653;350;267;1488
03/2015;194;650;335;261;1440
12/2014;209;628;339;253;1429
09/2014;211;638;334;254;1437
06/2014;217;650;339;243;1449
03/2014;189;631;323;237;1380
12/2013;188;621;318;236;1363
09/2013;180;625;331;229;1365
06/2013;196;633;328;223;1380
03/2013;188;633;324;222;1367
12/2012;196;642;330;224;1392
09/2012;217;648;336;227;1428
06/2012;233;652;322;225;1432
03/2012;213;644;322;219;1398

