﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170448&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;1;0;1;1;1;1;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;0;2;2;2;0;0;0;0;0;1;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;2;0;2;0;1;0;0;0;0;0;5
total;0;2;3;2;1;1;0;0;0;0;0;9
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;3;3;0;0;0;1;0;0;0;0;7
total;0;3;3;1;1;0;1;0;0;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;0;0;0;0;0;0;0;0;3;0;3
total;0;0;0;0;0;0;0;0;0;5;0;5
Treballadors industrials;;;;;;;;;;;;
homes;0;2;2;1;2;1;2;4;6;11;0;31
dones;2;5;9;9;1;5;1;1;3;4;0;40
total;2;7;11;10;3;6;3;5;9;15;0;71
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;3;5;2;5;2;2;4;6;14;0;43
dones;2;12;14;14;1;6;3;1;3;7;0;63
total;2;15;19;16;6;8;5;5;9;21;0;106

