﻿Migracions. Totals
Bossòst
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250595&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;50;49;49;54;27;41;42;36;42;31;38;52;36;40;37;35;63;47;24;49;60;34;33;36;16
 emigracions;45;40;37;42;42;34;40;40;48;55;40;45;56;48;47;43;63;28;37;38;40;30;20;12;10
 saldo migratori;5;9;12;12;-15;7;2;-4;-6;-24;-2;7;-20;-8;-10;-8;0;19;-13;11;20;4;13;24;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;14;16;15;26;18;20;24;20;19;19;18;27;26;28;32;24;24;23;17;25;17;30;19;13
 emigracions;20;17;19;30;22;19;20;38;23;30;19;20;24;31;42;27;35;22;41;22;34;17;14;12;6
 saldo migratori;-3;-3;-3;-15;4;-1;0;-14;-3;-11;0;-2;3;-5;-14;5;-11;2;-18;-5;-9;0;16;7;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);18;20;20;10;9;12;11;12;1;13;18;16;11;29;62;48;33;30;0;0;0;0;0;0
 emigracions;20 (b);2;8;11;4;4;3;22;7;13;5;15;10;41;3;2;1;0;2;0;0;..;..;..;..
 saldo migratori;17;16;12;9;6;5;9;-11;5;-12;8;3;6;-30;26;60;47;33;28;0;0;..;..;..;..
          Saldo migratori total;19;22;21;6;-5;11;11;-29;-4;-47;6;8;-11;-43;2;57;36;54;-3;6;11;..;..;..;..

