﻿Titulars persona física per edat i sexe
Olius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251517
;2009;1999
   Totes les edats;;
 titulars;;
 total;47;49
 homes;33;37
 dones;14;12
 titulars caps explotació;;
 total;37;42
 homes;28;35
 dones;9;7
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;4
 homes;5;4
 dones;1;0
 titulars caps explotació;;
 total;6;4
 homes;5;4
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;5;12
 homes;4;9
 dones;1;3
 titulars caps explotació;;
 total;5;11
 homes;4;9
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;14;9
 homes;9;6
 dones;5;3
 titulars caps explotació;;
 total;10;8
 homes;7;6
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;11;17
 homes;7;12
 dones;4;5
 titulars caps explotació;;
 total;10;13
 homes;7;11
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;10;6
 homes;7;5
 dones;3;1
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1

