﻿Habitatges construïts de nova planta
Dosrius
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080752&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;27;0;7;1
2021;0;17;0;10;5
2020;0;7;0;3;1
2019;0;2;0;5;4
2018;0;5;0;4;3
2017;0;4;0;4;4
2016;0;4;0;1;1
2015;0;0;0;0;0
2014;0;2;0;6;1
2013;0;0;0;8;1
2012;0;3;0;46;6
2011;0;0;0;28;12
2010;0;147;0;35;5
2009;0;3;0;76;99
2008;0;7;0;36;26
2007;0;37;0;51;50
2006;0;198;0;68;74
2005;0;75;0;87;60
2004;0;92;0;113;105
2003;0;102;0;68;76
2002;0;109;0;76;73
2001;1;87;1;61;76
2000;0;124;0;55;52
1999;0;71;0;37;35
1998;0;39;0;29;31
1997;0;35;1;37;43
1996;2;34;1;32;34
1995;1;53;0;42;60
1994;0;56;0;20;35
1993;3;61;0;15;50
1992;0;45;0;42;29

