﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082726&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;20;5;70;115
03/2024 (p);25;20;5;70;120
02/2024;25;20;5;70;115
01/2024;20;20;5;65;110
12/2023;20;20;5;70;115
11/2023;20;20;5;65;110
10/2023;20;20;5;65;110
09/2023;20;20;5;65;110
08/2023;25;20;5;60;105
07/2023;25;20;5;60;105
06/2023;20;20;5;60;105
05/2023;20;15;5;60;100
04/2023;20;15;5;55;100
03/2023;20;15;5;55;100
02/2023;20;20;5;55;100
01/2023;20;20;5;55;100
12/2022;20;15;5;60;100
11/2022;20;15;5;65;105
10/2022;20;15;5;60;100
09/2022;20;15;5;55;100
08/2022;20;15;5;60;100
07/2022;20;15;5;60;105
06/2022;20;15;5;60;105
05/2022;20;15;5;60;100
04/2022;20;15;5;60;100
03/2022;20;15;5;60;100
02/2022;20;15;5;65;105
01/2022;25;15;5;60;105
12/2021;23;16;5;63;107
11/2021;23;17;5;60;105
10/2021;23;17;5;62;107
09/2021;23;17;5;60;105
08/2021;23;17;5;61;106
07/2021;23;17;6;61;107
06/2021;23;17;6;62;108
05/2021;23;15;6;63;107
04/2021;23;15;5;62;105
03/2021;22;14;5;62;103
02/2021;21;15;5;62;103
01/2021;21;15;5;58;99
12/2020;21;16;5;58;100
11/2020;21;15;5;58;99
10/2020;20;15;5;59;99
09/2020;19;15;5;62;101
08/2020;19;16;5;59;99
07/2020;19;16;5;60;100
06/2020;19;16;5;59;99
05/2020;20;17;5;59;101
03/2020;19;17;5;59;100
12/2019;22;19;5;59;105
09/2019;22;22;5;61;110
06/2019;23;21;7;58;109
03/2019;25;19;7;58;109
12/2018;24;20;7;58;109
09/2018;21;19;7;58;105
06/2018;21;21;7;60;109
03/2018;23;16;6;59;104
12/2017;24;18;6;58;106
09/2017;25;15;5;53;98
06/2017;25;13;6;57;101
03/2017;26;15;5;57;103
12/2016;27;14;5;58;104
09/2016;27;13;5;57;102
06/2016;27;13;5;53;98
03/2016;28;..;..;50;95
12/2015;27;..;..;54;97
09/2015;28;..;..;47;93
06/2015;27;..;..;48;92
03/2015;27;..;..;48;92
12/2014;27;..;..;49;94
09/2014;28;..;..;44;88
06/2014;29;..;..;45;89
03/2014;29;..;..;42;88
12/2013;29;..;..;42;87
09/2013;28;..;..;43;88
06/2013;27;..;..;41;86
03/2013;28;..;..;42;87
12/2012;27;..;..;44;88
09/2012;25;..;..;48;90
06/2012;26;..;..;51;94
03/2012;26;..;..;49;91

