﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cercs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082687&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;1;0;1;0;0;0;7;3;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;22;1;23
Electricitat gas i aigua;6;0;6;0;0;0;4;0;4;0;0;0;0;1;1;0;0;0;33;0;33;0;0;0;43;1;44
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;0;0;0;6;0;6
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;8;3;11;0;0;0;10;6;16
Tèxtil, cuir i confecció;0;1;1;1;0;1;1;0;1;0;0;0;1;2;3;0;0;0;30;65;95;0;0;0;33;68;101
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;3;1;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;4;0;4;0;0;0;2;0;2;2;0;2;1;0;1;0;0;0;45;1;46;0;0;0;54;1;55
Comerç i reparació;1;2;3;0;0;0;1;2;3;12;20;32;0;0;0;0;0;0;9;4;13;0;0;0;23;28;51
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;10;13;23;0;0;0;2;0;2;0;0;0;13;14;27
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;1;1;2;0;0;0;33;0;33;0;0;0;35;3;38
Comunicacions;0;1;1;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;4;8
Assegurances i finances;0;0;0;0;0;0;5;2;7;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6;3;9
Servei empr. lloguers;2;2;4;0;1;1;0;1;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;4;10
Adm. pública defensa i SS;0;0;0;0;0;0;9;5;14;1;0;1;1;3;4;1;0;1;6;0;6;1;0;1;19;8;27
Educació i investigació;5;10;15;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;3;3;6;0;0;0;10;16;26
Sanitat i assis. social;5;8;13;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;2;2;0;0;0;8;14;22
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;1;6;7
Total;26;24;50;1;1;2;31;19;50;18;22;40;24;33;57;8;3;11;207;80;287;1;0;1;316;182;498

