﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:431711
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;816;1573;902;1102;1931;2899;9223
De 0 a 15 anys;597;818;545;499;352;841;3652
De 16 a 29 anys;..;578;207;276;589;787;2547
De 30 a 44 anys;..;..;..;188;739;1000;2278
De 45 a 64 anys;..;..;..;..;210;..;565
De 65 anys i més;..;..;..;..;..;..;..
Dones;1073;1566;795;932;1267;3340;8970
De 0 a 15 anys;691;730;436;393;286;1022;3557
De 16 a 29 anys;257;546;232;310;425;1190;2960
De 30 a 44 anys;125;242;..;159;348;846;1775
De 45 a 64 anys;..;..;..;..;191;233;561
De 65 anys i més;..;..;..;..;..;..;..
Total;1889;3139;1697;2033;3197;6239;18194
De 0 a 15 anys;1288;1548;981;892;638;1863;7209
De 16 a 29 anys;368;1124;439;586;1013;1977;5507
De 30 a 44 anys;233;372;168;347;1088;1845;4054
De 45 a 64 anys;..;..;..;163;401;388;1126
De 65 anys i més;..;..;..;..;..;..;297

