﻿Edificis destinats a habitatges segons destí i instal·lacions
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=254
;amb nomes hab. familiars. 1 únic habitatge;amb nomes hab. familiars. 2 o més habitatges;habitatges familiars amb locals;principalment amb habitatges col·lectius. Hotels, albergs i pensions;principalment amb habitatges col·lectius. Convents, cuartels i presons;principalment amb habitatges col·lectius. Internats, academies militars;principalment amb habitatges col·lectius. Hospitals inst per a discapacitats;Total
Accesibilitat SI;152631;36053;21814;43;309;16;131;210997
Accesibilitat NO;591356;164840;97202;151;609;37;266;854461
Ascensor SI;5205;32497;38072;42;243;8;114;76181
Ascensor NO;738782;168396;80944;152;675;45;283;989277
Aigua ab. públic;701039;194601;115421;185;888;50;386;1012570
Aigua ab. privat;36013;5453;3189;9;24;3;11;44702
Aigua NO;6935;839;406;0;6;0;0;8186
Aigua calenta SI;458837;93586;42873;86;453;28;228;596091
Aigua calenta NO;285150;107307;76143;108;465;25;169;469367
Ev. aigües claveg.;668584;191535;114891;189;875;50;373;976497
Ev. aigües altra;61611;7994;3605;4;36;3;22;73275
Ev. aigües NO;13792;1364;520;1;7;0;2;15686
Porter automatic;237470;122561;84361;93;433;18;185;445121
Porter personal;2262;815;528;11;67;10;21;3714
Porter mixt;2738;3817;5957;20;141;6;72;12751
Porter NO;501517;73700;28170;70;277;19;119;603872
Garatge SI;345741;51342;16406;12;98;4;40;413643
Garatge NO;398246;149551;102610;182;820;49;357;651815
Gas SI;261598;111021;77478;120;617;35;255;451124
Gas NO;482389;89872;41538;74;301;18;142;614334
Telèfon SI;640513;188480;113612;185;877;51;382;944100
Telèfon NO;103474;12413;5404;9;41;2;15;121358

