﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sénia, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430445&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1380;195;1575;87;522;243;282;1134;2712
Hombres;756;96;852;54;273;114;99;540;1392
Mujeres;627;99;726;36;249;126;183;594;1320
Resto de España;375;93;468;30;495;12;153;690;1152
Hombres;195;33;228;21;264;6;6;297;528
Mujeres;180;60;240;9;231;6;147;393;627
Extranjero;444;108;552;18;24;21;294;357;912
Hombres;255;54;309;9;18;12;129;168;480
Mujeres;189;57;246;9;9;12;162;192;435
Total;2202;399;2601;135;1038;276;726;2175;4779
Hombres;1206;186;1392;84;552;132;237;1005;2394
Mujeres;996;216;1212;54;486;141;492;1173;2385

