﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250117&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);765;1835;1515;955;5070
03/2024 (p);730;1780;1465;925;4905
02/2024;730;1760;1450;905;4845
01/2024;710;1755;1455;905;4825
12/2023;745;1760;1475;920;4905
11/2023;770;1800;1500;930;5005
10/2023;745;1810;1495;910;4960
09/2023;790;1910;1555;930;5185
08/2023;880;1995;1605;955;5440
07/2023;1045;2045;1615;950;5660
06/2023;1030;2095;1635;960;5725
05/2023;870;2030;1580;950;5435
04/2023;745;1885;1475;895;4995
03/2023;715;1815;1410;865;4805
02/2023;710;1830;1440;865;4840
01/2023;685;1815;1450;850;4795
12/2022;705;1830;1460;840;4835
11/2022;725;1880;1505;840;4950
10/2022;735;1865;1480;835;4915
09/2022;730;1930;1495;865;5015
08/2022;800;2005;1555;870;5230
07/2022;905;2065;1585;870;5430
06/2022;825;2045;1570;860;5300
05/2022;755;2000;1530;855;5140
04/2022;710;1900;1415;785;4805
03/2022;670;1875;1400;780;4725
02/2022;690;1915;1420;785;4810
01/2022;680;1925;1420;790;4815
12/2021;688;1939;1403;794;4824
11/2021;699;1971;1431;799;4900
10/2021;700;1979;1420;796;4895
09/2021;682;2014;1455;805;4956
08/2021;755;2084;1499;830;5168
07/2021;889;2161;1559;822;5431
06/2021;805;2156;1524;818;5303
05/2021;730;2077;1478;799;5084
04/2021;632;1938;1343;762;4675
03/2021;616;1896;1287;734;4533
02/2021;616;1904;1310;740;4570
01/2021;634;1891;1306;741;4572
12/2020;636;1926;1311;738;4611
11/2020;657;1977;1330;746;4710
10/2020;646;1976;1300;732;4654
09/2020;643;1969;1302;735;4649
08/2020;729;2067;1350;748;4894
07/2020;842;2161;1403;771;5177
06/2020;850;2152;1401;769;5172
05/2020;761;2109;1360;759;4989
03/2020;634;1934;1197;706;4471
12/2019;699;2012;1231;705;4647
09/2019;733;2168;1340;740;4981
06/2019;952;2401;1424;748;5525
03/2019;667;2029;1195;677;4568
12/2018;634;2074;1157;675;4540
09/2018;665;2169;1216;674;4724
06/2018;810;2370;1312;686;5178
03/2018;636;2068;1092;628;4424
12/2017;628;2085;1124;618;4455
09/2017;670;2191;1184;601;4646
06/2017;859;2433;1259;623;5174
03/2017;588;2002;1032;573;4195
12/2016;604;2063;1073;556;4296
09/2016;639;2180;1108;532;4459
06/2016;839;2347;1169;551;4906
03/2016;565;1968;1014;512;4059
12/2015;574;2009;1009;521;4113
09/2015;592;2083;993;517;4185
06/2015;835;2385;1080;524;4824
03/2015;515;1959;919;484;3877
12/2014;549;1969;911;479;3908
09/2014;620;2027;943;471;4061
06/2014;911;2348;1010;479;4748
03/2014;574;1929;844;434;3781
12/2013;592;1960;855;433;3840
09/2013;696;2163;900;440;4199
06/2013;846;2304;932;447;4529
03/2013;633;1914;823;427;3797
12/2012;679;1977;836;427;3919
09/2012;808;2195;888;442;4333
06/2012;950;2317;863;457;4587
03/2012;777;1984;796;429;3986

