﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170062
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;1;0;1;2;1;0;1;10
Dones;0;0;2;1;2;2;0;1;0;0;0;8
Total;0;0;4;3;3;2;1;3;1;0;1;18
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;0;2;1;0;0;0;5
Dones;0;2;5;3;7;2;3;2;1;0;1;26
Total;0;3;5;3;8;2;5;3;1;0;1;31
Ciències socials;;;;;;;;;;;;
Homes;1;5;5;6;3;2;7;5;2;0;2;38
Dones;2;9;7;10;2;1;4;1;0;1;0;37
Total;3;14;12;16;5;3;11;6;2;1;2;75
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;3;3;0;1;4;3;2;0;0;16
Total;0;1;3;3;0;1;4;3;2;0;0;17
Informàtica;;;;;;;;;;;;
Homes;0;3;0;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;0;0;1;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;5;3;4;4;5;1;1;4;1;29
Dones;0;0;1;4;1;0;1;0;0;0;0;7
Total;0;1;6;7;5;4;6;1;1;4;1;36
Formació tècnica;;;;;;;;;;;;
Homes;1;3;13;16;13;8;5;3;7;2;3;74
Dones;0;1;3;1;1;0;0;0;2;1;2;11
Total;1;4;16;17;14;8;5;3;9;3;5;85
Ciències;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;0;1;0;0;4
Dones;0;0;0;0;0;0;0;1;0;0;1;2
Total;0;0;1;0;0;2;0;1;1;0;1;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;2;0;0;1;1;1;1;1;9
Dones;0;0;0;1;0;0;1;0;0;0;0;2
Total;0;1;1;3;0;0;2;1;1;1;1;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;1;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;1;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;0;0;3;1;2;1;0;0;0;10
Dones;1;1;2;1;1;2;7;4;0;0;1;20
Total;1;4;2;1;4;3;9;5;0;0;1;30
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;2;1;1;2;1;2;0;0;11
Dones;0;2;3;5;5;2;2;3;0;0;1;23
Total;0;2;5;7;6;3;4;4;2;0;1;34
Total;;;;;;;;;;;;
Homes;2;19;30;31;27;18;25;16;15;7;8;198
Dones;3;16;26;29;19;10;22;15;5;2;6;153
Total;5;35;56;60;46;28;47;31;20;9;14;351

