﻿Població. Per lloc de naixement, sexe i edat
Riudarenes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171485
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;48;94;0;1;1;1;2;3;47;51;98
De 5 a 9 anys;45;55;100;1;1;2;2;3;5;48;59;107
De 10 a 14 anys;59;54;113;1;3;4;6;6;12;66;63;129
De 15 a 19 anys;62;45;107;1;2;3;7;7;14;70;54;124
De 20 a 24 anys;57;37;94;2;2;4;10;13;23;69;52;121
De 25 a 29 anys;49;41;90;1;6;7;19;18;37;69;65;134
De 30 a 34 anys;40;49;89;6;2;8;23;13;36;69;64;133
De 35 a 39 anys;47;43;90;4;5;9;22;23;45;73;71;144
De 40 a 44 anys;76;67;143;3;4;7;21;24;45;100;95;195
De 45 a 49 anys;78;70;148;6;7;13;17;24;41;101;101;202
De 50 a 54 anys;76;68;144;6;10;16;17;13;30;99;91;190
De 55 a 59 anys;57;68;125;19;11;30;13;7;20;89;86;175
De 60 a 64 anys;45;39;84;24;20;44;4;8;12;73;67;140
De 65 a 69 anys;40;31;71;23;25;48;6;5;11;69;61;130
De 70 a 74 anys;38;34;72;14;12;26;2;3;5;54;49;103
De 75 a 79 anys;29;25;54;16;10;26;3;7;10;48;42;90
De 80 a 84 anys;13;21;34;8;7;15;1;1;2;22;29;51
85 anys o més;16;30;46;5;10;15;1;0;1;22;40;62
Total;873;825;1698;140;138;278;175;177;352;1188;1140;2328

