﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Colomers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170558&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;30;30;100
03/2024 (p);15;25;30;30;105
02/2024;15;25;30;30;100
01/2024;15;25;30;30;100
12/2023;15;30;30;30;100
11/2023;15;25;30;30;100
10/2023;15;25;30;30;100
09/2023;15;25;35;30;100
08/2023;10;20;35;30;95
07/2023;15;20;35;30;100
06/2023;15;25;35;30;100
05/2023;15;25;35;30;100
04/2023;15;20;35;30;100
03/2023;15;25;35;25;95
02/2023;15;25;35;30;105
01/2023;15;25;35;30;100
12/2022;15;30;30;25;100
11/2022;15;30;30;30;100
10/2022;15;30;30;30;100
09/2022;15;30;25;30;95
08/2022;15;25;25;30;100
07/2022;20;25;25;30;100
06/2022;15;25;25;30;100
05/2022;15;30;25;30;100
04/2022;15;25;25;30;95
03/2022;10;30;25;30;95
02/2022;10;30;25;30;90
01/2022;10;30;20;30;90
12/2021;8;28;23;28;87
11/2021;7;24;24;29;84
10/2021;7;23;24;29;83
09/2021;7;25;23;29;84
08/2021;10;21;21;27;79
07/2021;12;22;22;27;83
06/2021;11;23;22;26;82
05/2021;8;24;23;26;81
04/2021;8;25;23;25;81
03/2021;8;27;20;25;80
02/2021;7;29;23;22;81
01/2021;7;29;24;21;81
12/2020;6;29;25;21;81
11/2020;6;27;24;22;79
10/2020;6;27;24;23;80
09/2020;8;27;22;22;79
08/2020;10;26;22;22;80
07/2020;10;27;22;22;81
06/2020;7;27;21;22;77
05/2020;7;28;18;22;75
03/2020;6;28;18;22;74
12/2019;8;27;19;22;76
09/2019;7;30;22;20;79
06/2019;12;29;21;20;82
03/2019;6;28;25;19;78
12/2018;5;30;23;15;73
09/2018;8;30;29;17;84
06/2018;8;28;29;16;81
03/2018;7;34;29;15;85
12/2017;5;33;27;15;80
09/2017;11;31;28;17;87
06/2017;7;31;27;15;80
03/2017;7;31;28;14;80
12/2016;7;30;25;16;78
09/2016;6;32;27;17;82
06/2016;10;30;25;16;81
03/2016;6;29;27;18;80
12/2015;7;25;28;19;79
09/2015;8;28;28;19;83
06/2015;10;29;31;19;89
03/2015;9;29;30;19;87
12/2014;8;27;27;23;85
09/2014;8;24;27;26;85
06/2014;12;28;28;25;93
03/2014;7;28;28;27;90
12/2013;6;28;25;23;82
09/2013;9;29;24;23;85
06/2013;9;28;24;24;85
03/2013;9;28;23;23;83
12/2012;10;27;22;18;77
09/2012;10;32;24;20;86
06/2012;10;31;27;20;88
03/2012;10;29;24;19;82

