﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Aiguafreda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080142&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;138;15;0;0;156
De 61 a 75 m²;165;9;0;9;180
De 76 a 90 m²;156;6;0;3;165
De 91 a 105 m²;129;0;0;0;129
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;90;0;0;0;93
De 151 a 180 m²;63;0;0;0;63
Más de 180 m²;117;3;0;0;123
No consta;0;0;0;9;9
Total;957;36;0;21;1014

