﻿Residus municipals. Generació. Total registrat i generació per càpita
Masnou, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081189&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;6543,78;5301,70;11845,48
2020;1,37;6678,20;5195,42;11873,62
2019;1,39;6779,36;5168,69;11948,05
2018;1,32;6828,80;4393,63;11222,43
2017;1,25;6931,52;3670,62;10602,14
2016;1,24;7211,98;3230,62;10442,60
2015;1,26;7795,22;2733,17;10528,39
2014;1,35;7883,66;3305,58;11189,24
2013;1,35;7672,66;3460,19;11132,85
2012;1,38;7809,42;3530,06;11339,48
2011;1,46;8287,38;3729,99;12017,36
2010;1,48;8404,32;3787,44;12191,76
2009;1,44;8339,00;3407,03;11746,02
2008;1,56;8608,90;3963,32;12572,22
2007;1,59;8841,50;3856,91;12698,41
2006;1,52;9171,96;2960,00;12131,97
2005;1,58;9801,86;2583,90;12385,75
2004;1,41;10177,34;724,65;10901,98
2003;1,41;10127,88;714,17;10842,05
2002;1,42;10078,66;662,53;10741,18
2001;1,38;9702,42;546,17;10248,59
2000;1,39;9430,98;937,51;10368,49

