﻿Feines no remunerades de cura d'infants segons estat de salut. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5456&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;1,7;52,2;32,4;13,7;100
molt bo;..;55,1;31,1;12,5;100
bo;..;50,4;34,6;13,5;100
regular;..;40,0;22,4;29,1;100
dolent o molt dolent;..;..;..;..;..
Dones;45,3;49,9;3,4;1,4;100
molt bo;45,0;52,0;2,1;..;100
bo;46,0;49,4;3,5;..;100
regular;48,5;36,8;..;..;100
dolent o molt dolent;..;..;..;..;100

