﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Alt Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:04&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;209;168;251;5092;4665;5520;1161;1072;1251
2017-2021;213;171;255;4858;4445;5270;1119;1032;1206
2016-2020;207;165;248;4768;4359;5178;1096;1010;1183
2015-2019;188;148;228;4378;3982;4774;1005;921;1088
2014-2018;182;143;221;4449;4048;4849;1014;930;1098
2013-2017;149;114;185;4533;4125;4941;1004;920;1089
2012-2016;168;130;206;4652;4237;5068;1042;956;1129
2011-2015;186;146;226;4794;4367;5222;1085;995;1174
2010-2014;202;161;244;5236;4783;5690;1184;1089;1278
2009-2013;212;170;254;5339;4877;5800;1212;1116;1308

