﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431384
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;57;4;0;0;39;96
Sense estudis;227;186;156;65;11;238
Primer grau;1352;1276;1213;812;35;1387
ESO,EGB, Batx. elemental;814;783;776;593;16;830
FP grau mitjà;71;67;67;57;0;71
FP grau superior;100;100;100;95;1;101
Batxillerat superior;183;178;179;165;2;185
Diplomatura;86;85;85;82;2;88
Llicenciatura i doctorat;92;89;89;87;4;96
Total;2982;2768;2665;1956;110;3092

