﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;16625;1810;9375;2600;30405
02 Silvicultura i explotació forestal;1795;140;540;20;2495
03 Pesca i aqüicultura;335;45;1005;0;1385
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;30;0;0;0;30
07 Extracció de minerals metàl·lics;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2220;95;5;20;2345
09 Activitats de suport a les indústries extractives;0;0;0;0;5
10 Indústries de productes alimentaris;72455;6315;995;470;80230
11 Fabricació de begudes;7610;810;255;75;8750
12 Indústries del tabac;0;0;0;0;0
13 Indústries tèxtils;14290;970;150;100;15505
14 Confecció de peces de vestir;6315;1330;190;60;7895
15 Indústria del cuir i del calçat;3245;125;5;55;3430
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6095;510;45;30;6685
17 Indústries del paper;11830;505;40;70;12445
18 Arts gràfiques i reproducció de suports enregistrats;14075;1405;110;105;15695
19 Coqueries i refinació del petroli;900;5;0;0;905
20 Indústries químiques;36095;1285;110;800;38290
21 Fabricació de productes farmacèutics;26665;835;5;525;28030
22 Fabricació de productes de cautxú i matèries plàstiques;22910;895;80;110;23990
23 Fabricació d'altres productes minerals no metàl·lics;9785;785;195;55;10820
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7860;335;25;55;8270
25 Fabricació de productes metàl·lics, excepte maquinària i equips;42845;2985;440;370;46640
26 Fabricació de productes informàtics, electrònics i òptics;6855;355;15;160;7390
27 Fabricació de materials i equips elèctrics;12830;550;70;260;13705
28 Fabricació de maquinària i equips ncaa;27615;1465;125;490;29695
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31930;1060;170;410;33570
30 Fabricació d'altres materials de transport;4600;305;100;55;5060
31 Fabricació de mobles;5545;480;25;20;6065
32 Indústries manufactureres diverses;7345;740;145;75;8300
33 Reparació i instal·lació de maquinària i equips;15975;1180;380;130;17670
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4705;230;5;40;4980
36 Captació, potabilització i distribució d'aigua;6575;360;90;110;7130
37 Recollida i tractament d'aigües residuals;1045;80;0;5;1130
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";18440;1545;535;75;20595
39 Activitats de descontaminació i altres serveis de gestió de residus;370;30;0;0;405
41 Construcció d'immobles;54250;4885;1220;310;60665
42 Construcció d'obres d'enginyeria civil;7610;315;115;35;8075
43 Activitats especialitzades de la construcció;80530;7935;1585;575;90630
45 Venda i reparació de vehicles de motor i motocicletes;37435;4355;145;680;42615
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;168610;17225;2865;1860;190565
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;172460;83550;5100;4860;265965
"49 Transport terrestre; transport per canonades";66400;8435;2740;190;77765
50 Transport marítim i per vies de navegació interiors;615;85;285;20;1005
51 Transport aeri;6495;775;710;35;8015
52 Emmagatzematge i activitats afins al transport;44295;5770;1520;415;52000
53 Activitats postals i de correus;11705;2905;225;25;14865
55 Serveis d'allotjament;29405;6740;21945;995;59085
56 Serveis de menjar i begudes;78650;73130;32800;335;184915
58 Edició;8760;1020;45;295;10120
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5995;1370;245;165;7775
60 Activitats d'emissió i programació de ràdio i televisió;4500;315;100;45;4960
61 Telecomunicacions;7910;955;75;95;9040
62 Serveis de tecnologies de la informació;87470;4010;225;2110;93815
63 Serveis d'informació;6985;1400;150;165;8700
64 Mediació financera, excepte assegurances i fons de pensions;31795;705;0;425;32925
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;9725;745;0;190;10655
66 Activitats auxiliars de la mediació financera i d'assegurances;9285;1975;20;270;11550
68 Activitats immobiliàries;20650;4755;215;275;25890
69 Activitats jurídiques i de comptabilitat;44695;8675;60;1785;55215
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";23620;2450;285;800;27155
