﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170340
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;79;350;1275;1718
06/2020;13;85;373;1611;2082
03/2020;13;63;361;1184;1621
12/2019;12;67;377;1211;1667
09/2019;11;81;373;1429;1894
06/2019;12;84;414;1897;2407
03/2019;14;62;439;1311;1826
12/2018;11;65;384;1243;1703
09/2018;13;82;344;1488;1927
06/2018;16;88;367;1970;2441
03/2018;16;73;393;1429;1911
12/2017;11;70;348;1214;1643
09/2017;11;106;311;1507;1935
06/2017;13;101;326;1928;2368
03/2017;16;85;362;1296;1759
12/2016;10;83;326;1150;1569
09/2016;10;97;274;1352;1733
06/2016;13;103;315;1770;2201
03/2016;10;89;282;1276;1657
12/2015;9;86;272;1208;1575
09/2015;9;93;242;1369;1713
06/2015;15;106;256;1846;2223
03/2015;10;88;262;1240;1600
12/2014;10;80;206;1063;1359
09/2014;19;94;180;1271;1564
06/2014;15;102;220;1707;2044
03/2014;11;84;203;1157;1455
12/2013;9;81;160;1025;1275
09/2013;19;99;147;1170;1435
06/2013;15;100;202;1533;1850
03/2013;10;79;186;1079;1354
12/2012;9;82;178;971;1240
09/2012;22;99;180;1272;1573
06/2012;15;102;215;1538;1870
03/2012;8;85;190;1082;1365
12/2011;9;90;237;1037;1373
09/2011;15;104;241;1212;1572
06/2011;13;105;271;1510;1899
03/2011;16;77;274;1089;1456
12/2010;13;75;297;1039;1424
09/2010;17;102;303;1197;1619
06/2010;21;89;338;1498;1946
03/2010;16;72;310;1135;1533
12/2009;13;74;302;1081;1470
09/2009;16;85;329;1244;1674
06/2009;17;100;377;1499;1993
03/2009;11;84;402;1149;1646
12/2008;11;85;392;1121;1609
09/2008;13;96;474;1310;1893
06/2008;12;105;596;1583;2296
03/2008;12;97;628;1237;1974

