﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Avià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080116&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;47;54;23
Tècnics i professionals científics i intel·lectuals;97;71;51
Tècnics i professionals de suport;126;71;67
Empleats administratius;37;12;5
Treballadors de serveis i venedors de comerç;93;57;48
Treballadors qualificats en activitats agràries i pesqueres;82;110;131
Artesans i treballadors qualificats de les indústries i la construcció;260;167;147
Operadors d'instal·lacions i maquinària, i muntadors;98;137;224
Treballadors no qualificats;53;28;26
Forces armades;0;0;0
Total;893;707;722

