﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170237&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;853;34;1;7;1;15;0;58;911
Tècnics i professionals científics i intel.lectuals;829;15;3;4;2;7;0;31;860
Tècnics i professionals de suport;1186;21;10;13;0;18;1;63;1249
Empleats administratius;1161;20;8;17;2;13;1;61;1222
Treballadors de serveis i venedors de comerç;2383;41;28;67;11;33;3;183;2566
Treballadors qualificats en act.agràries i pesqueres;307;1;0;22;0;1;2;26;333
Artesans i treballadors qualificats de les indúst. i constr.;2474;29;6;66;3;21;3;128;2602
Operadors d' instal.lacions i maquinària, i muntadors;1536;22;5;49;1;15;0;92;1628
Treballadors no qualificats;1263;18;12;111;11;47;7;206;1469
Forces armades;18;0;0;0;0;0;0;0;18
Total;12010;201;73;356;31;170;17;848;12858

