﻿Residus municipals. Generació. Total registrat i generació per càpita
Salt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171557&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;6810,30;5351,21;12161,50
2020;1,18;6804,20;6981,96;13786,16
2019;1,01;6725,11;4861,72;11586,83
2018;1,06;7835,79;3997,73;11833,52
2017;1,01;7458,31;3577,39;11035,70
2016;1,00;7312,43;3418,73;10731,16
2015;0,96;7049,26;3267,65;10316,91
2014;0,94;7053,23;3274,11;10327,34
2013;0,88;6650,43;3110,07;9760,50
2012;0,90;6776,41;3106,42;9882,83
2011;0,94;7174,18;3211,30;10385,50
2010;0,97;7312,40;3381,99;10694,38
2009;1,03;7560,78;3672,02;11232,78
2008;1,16;7947,12;4224,81;12171,93
2007;1,18;8020,99;3936,74;11957,73
2006;1,13;8076,19;3524,69;11600,88
2005;1,13;8064,35;3227,15;11291,48
2004;1,17;8368,48;2654,60;11023,09
2003;1,18;8038,12;2553,91;10592,04
2002;1,29;7873,00;2137,91;10010,90
2001;1,55;10735,29;1400,96;12136,25
2000;1,15;7756,00;1239,22;8995,22

