﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250194&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;318;204;522
De 1900 a 1920;15;6;24
De 1921 a 1940;42;30;72
De 1941 a 1950;132;51;183
De 1951 a 1960;108;54;159
De 1961 a 1970;276;87;363
De 1971 a 1980;315;72;384
De 1981 a 1990;288;36;324
De 1991 a 2000;303;42;345
De 2001 a 2010;627;186;810
De 2011 a 2020;51;21;72
No consta;78;159;234
Total;2553;948;3501

