﻿Population at 1 January. By place of birth. Totals
Agramunt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250030&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3910;2390;1520;457;1112;5479
2021;3948;2414;1534;465;1051;5464
2020;3924;2410;1514;482;1005;5411
2019;3934;2403;1531;487;950;5371
2018;3980;2418;1562;500;913;5393
2017;3988;2411;1577;508;909;5405
2016;3980;2401;1579;507;903;5390
2015;4029;2418;1611;517;945;5491
2014;4045;2420;1625;519;951;5515
2013;4061;2404;1657;532;1006;5599
2012;4078;2395;1683;546;1009;5633
2011;4072;2374;1698;569;1012;5653
2010;4049;2353;1696;588;981;5618
2009;4018;2310;1708;589;1001;5608
2008;4010;2304;1706;594;973;5577
2007;3980;2299;1681;603;851;5434
2006;3942;2289;1653;607;910;5459
2005;3945;2283;1662;609;801;5355
2004;3988;2277;1711;620;604;5212
2003;3947;2273;1674;619;505;5071
2002;4002;2277;1725;635;434;5071
2001;4014;2289;1725;646;300;4960
2000;4031;2306;1725;646;225;4902

