﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Sant Joan de Vilatorrada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082188
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;209;176;385;0;2;2;4;2;6;213;180;393
De 5 a 9 anys;261;248;509;0;4;4;20;15;35;281;267;548
De 10 a 14 anys;304;267;571;0;5;5;17;23;40;321;295;616
De 15 a 19 anys;341;303;644;2;2;4;26;33;59;369;338;707
De 20 a 24 anys;238;231;469;5;5;10;47;58;105;290;294;584
De 25 a 29 anys;210;158;368;3;5;8;54;61;115;267;224;491
De 30 a 34 anys;183;185;368;5;4;9;51;56;107;239;245;484
De 35 a 39 anys;255;253;508;6;14;20;68;75;143;329;342;671
De 40 a 44 anys;366;363;729;17;22;39;65;67;132;448;452;900
De 45 a 49 anys;434;356;790;13;30;43;65;72;137;512;458;970
De 50 a 54 anys;379;353;732;35;29;64;54;47;101;468;429;897
De 55 a 59 anys;278;262;540;65;75;140;36;38;74;379;375;754
De 60 a 64 anys;193;194;387;110;133;243;25;26;51;328;353;681
De 65 a 69 anys;116;138;254;122;120;242;7;7;14;245;265;510
De 70 a 74 anys;118;115;233;144;163;307;6;0;6;268;278;546
De 75 a 79 anys;68;94;162;119;153;272;3;5;8;190;252;442
De 80 a 84 anys;51;60;111;85;104;189;2;1;3;138;165;303
85 anys o més;60;110;170;50;102;152;1;0;1;111;212;323
Total;4064;3866;7930;781;972;1753;551;586;1137;5396;5424;10820

