﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080863
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;84;23;107
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;814;2098;2912
Energia elèctrica, gas i aigua;7;14;21
Construcció;197;287;484
Comerç i reparacions;309;472;781
Hoteleria;93;103;196
Transport, emmagatzematge i comunicacions;87;217;304
Mediació financera;25;53;78
"Activitats immobiliàries, lloguer; serveis empresarials";102;125;227
Administració pública, defensa i SS obligatòria;69;77;146
Educació;59;117;176
Activitats sanitàries i veterinàries, serveis socials;66;75;141
"Altres activitats socials i serveis; serveis personals";50;41;91
Llars que ocupen personal domèstic;34;15;49
Organismes extraterritorials;0;0;0
Total;1997;3718;5715

