﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:24&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3598;1810;5408
Tècnics i professionals científics i intel·lectuals;2260;3474;5734
Tècnics i professionals de suport;3237;3373;6610
Empleats administratius;1754;3005;4759
Treballadors de serveis i venedors de comerç;2462;5137;7599
Treballadors qualificats en activitats agràries i pesqueres;1612;218;1830
Artesans i treballadors qualificats de les indústries i la construcció;11793;2611;14404
Operadors d'instal·lacions i maquinària, i muntadors;6340;3103;9443
Treballadors no qualificats;2756;2093;4849
Forces armades;13;14;27
Total;35825;24838;60663

