﻿Matrimonis de persones de diferent sexe segons el tipus de celebració
Carme
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:080484&lang=en
;Catòlic;Altres religions;Exclusivament civil;No hi consta;Total
2011;0;0;0;0;0
2010;3;0;0;0;3
2009;1;0;2;0;3
2008;0;0;3;0;3
2007;2;0;2;0;4
2006;1;0;1;0;2
2005;2;0;0;0;2
2004;1;0;3;0;4
2003;2;0;2;0;4
2002;3;0;0;0;3
2001;2;0;0;0;2
2000;1;0;1;0;2
1999;2;0;1;0;3
1998;4;0;1;0;5
1997;1;0;0;0;1
1996;4;0;1;0;5
1995;2;0;0;0;2
1994;4;0;2;0;6
1993;2;0;0;0;2
1992;2;0;0;0;2
1991;2;0;0;0;2
1990;4;0;0;0;4
1989;4;0;0;0;4
1988;1;0;0;0;1
1987;3;0;0;0;3
1986;1;0;0;0;1
1985;0;1;0;0;1
1984;3;0;0;0;3
1983;1;0;0;0;1
1982;0;0;0;0;0
1981;1;0;0;0;1
1980;1;0;0;0;1
1979;8;0;0;0;8
1978;6;0;0;0;6
1977;3;0;0;0;3
1976;2;0;0;0;2

