﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vilassar de Dalt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082140&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;336;423;0;6513;7314
Hombres;27;171;198;3;3198;3594
Mujeres;15;165;225;0;3312;3720
Extranjera;6;12;12;0;432;462
Hombres;6;6;3;0;213;228
Mujeres;3;6;6;0;219;234
Total;51;348;432;3;6945;7776
Hombres;33;174;201;3;3414;3822
Mujeres;18;171;231;0;3531;3954

