﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Baix Pallars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250390&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;8;6
Tècnics i professionals científics i intel·lectuals;23;28;19
Tècnics i professionals de suport;13;19;7
Empleats administratius;14;4;5
Treballadors de serveis i venedors de comerç;19;10;6
Treballadors qualificats en activitats agràries i pesqueres;33;40;51
Artesans i treballadors qualificats de les indústries i la construcció;27;19;16
Operadors d'instal·lacions i maquinària, i muntadors;7;8;10
Treballadors no qualificats;6;9;2
Forces armades;0;0;0
Total;148;145;122

