﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430521
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;3;4;6;5;2;1;6;1;30
dones;0;0;0;0;0;2;1;1;0;0;0;4
total;1;0;1;3;4;8;6;3;1;6;1;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;7;8;12;11;4;10;2;1;2;0;58
dones;0;6;4;5;7;4;4;0;0;0;0;30
total;1;13;12;17;18;8;14;2;1;2;0;88
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;2;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;3;5;7;6;13;7;4;11;12;8;0;76
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;3;5;7;6;14;8;4;11;12;8;0;78
Comerç i reparació;;;;;;;;;;;;
homes;0;3;4;5;3;6;4;3;4;1;1;34
dones;0;3;4;3;5;3;1;4;3;2;1;29
total;0;6;8;8;8;9;5;7;7;3;2;63
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;1;1;0;0;1;2;0;0;0;2;0;7
total;1;2;0;0;2;2;1;0;0;2;0;10
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;2;2;0;0;0;0;6
dones;0;0;0;0;0;1;1;2;0;0;0;4
total;0;0;1;0;1;3;3;2;0;0;0;10
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;1;0;0;4
dones;0;1;1;0;0;0;0;0;1;0;0;3
total;0;1;1;0;0;1;2;0;2;0;0;7
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;2;0;0;0;7
dones;0;1;1;1;1;0;1;1;1;0;0;7
total;0;2;1;2;2;1;2;3;1;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;6;0;3;0;1;1;1;0;16
dones;0;1;4;1;0;3;0;0;0;0;0;9
total;0;1;8;7;0;6;0;1;1;1;0;25
Educació;;;;;;;;;;;;
homes;0;0;0;0;4;3;3;2;0;0;0;12
dones;0;2;5;5;8;2;0;1;0;0;0;23
total;0;2;5;5;12;5;3;3;0;0;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;2;3;1;3;2;0;0;0;0;12
dones;0;0;3;6;2;8;2;0;0;0;0;21
total;1;0;5;9;3;11;4;0;0;0;0;33
Altres serveis;;;;;;;;;;;;
homes;1;1;0;0;0;1;1;0;0;0;0;4
dones;0;1;0;2;3;2;0;2;1;0;0;11
total;1;2;0;2;3;3;1;2;1;0;0;15
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;3;0;4
total;0;0;0;0;0;0;0;0;1;3;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;18;27;36;39;39;37;23;20;18;2;266
dones;1;16;22;23;28;28;10;11;7;7;1;154
total;8;34;49;59;67;67;47;34;27;25;3;420

