﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:431567&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;5
 ha;19
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;19
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;1
         Altres conreus permanents;
 total;
 explot.;72
 ha;97
 secà;
 explot.;69
 ha;96
 regadiu;
 explot.;3
 ha;1

