﻿Població. Per sexe i estat civil
Parlavà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171267&lang=es
;2001;1996;1991
Solters;;;
homes;72;75;80
dones;58;53;47
total;130;128;127
Casats;;;
homes;101;94;89
dones;88;88;89
total;189;182;178
Vidus;;;
homes;3;5;10
dones;19;17;16
total;22;22;26
Separats;;;
homes;3;1;0
dones;4;3;1
total;7;4;1
Divorciats;;;
homes;2;1;2
dones;6;0;1
total;8;1;3
Total;;;
homes;181;176;181
dones;175;161;154
total;356;337;335

