﻿Población ocupada. Por situación profesional, sexo y edad
Sant Pere de Vilamajor. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082346&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;4;1;5;0;0;0;0;0;0;5;6;11;6;4;10;0;0;0;15;11;26
De 20 a 24 años;2;2;4;4;4;8;0;0;0;0;0;0;33;27;60;11;10;21;0;0;0;50;43;93
De 25 a 29 años;9;3;12;11;6;17;0;2;2;0;0;0;74;38;112;17;27;44;0;0;0;111;76;187
De 30 a 34 años;18;10;28;8;5;13;1;0;1;0;0;0;66;64;130;17;22;39;0;0;0;110;101;211
De 35 a 39 años;16;6;22;19;9;28;3;0;3;0;0;0;89;68;157;11;12;23;0;0;0;138;95;233
De 40 a 44 años;15;5;20;10;6;16;3;0;3;0;0;0;78;42;120;7;15;22;0;0;0;113;68;181
De 45 a 49 años;6;4;10;13;5;18;0;1;1;0;0;0;61;27;88;6;7;13;0;0;0;86;44;130
De 50 a 54 años;18;1;19;8;5;13;1;0;1;0;1;1;44;20;64;5;1;6;0;0;0;76;28;104
De 55 a 59 años;9;1;10;3;7;10;0;0;0;0;2;2;32;14;46;5;1;6;0;0;0;49;25;74
De 60 a 64 años;6;1;7;6;4;10;0;0;0;0;0;0;12;11;23;1;2;3;0;0;0;25;18;43
65 años o más;1;1;2;4;2;6;0;0;0;0;0;0;14;4;18;4;1;5;0;0;0;23;8;31
Total;100;34;134;90;54;144;8;3;11;0;3;3;508;321;829;90;102;192;0;0;0;796;517;1313

