﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:39
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;4;3;8;10;12;6;15;7;5;73
dones;0;0;1;0;0;0;4;1;1;0;0;7
total;0;3;5;3;8;10;16;7;16;7;5;80
Pesca;;;;;;;;;;;;
homes;2;0;2;1;1;0;3;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;2;1;1;0;3;0;0;0;0;9
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;1;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;2;8;22;20;21;21;14;6;12;5;1;132
dones;1;4;8;8;6;6;4;6;1;5;1;50
total;3;12;30;28;27;27;18;12;13;10;2;182
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;2;2;1;14;9;4;0;0;0;33
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;0;2;2;1;14;10;4;0;0;0;34
Construcció;;;;;;;;;;;;
homes;26;60;78;79;107;58;73;60;24;11;4;580
dones;1;3;8;7;3;5;2;2;3;0;3;37
total;27;63;86;86;110;63;75;62;27;11;7;617
Comerç i reparació;;;;;;;;;;;;
homes;4;33;40;41;39;47;52;28;18;9;6;317
dones;11;39;57;52;65;58;41;40;27;11;4;405
total;15;72;97;93;104;105;93;68;45;20;10;722
Hostaleria;;;;;;;;;;;;
homes;8;23;32;41;53;54;45;23;21;7;3;310
dones;10;40;65;66;70;74;46;34;24;12;6;447
total;18;63;97;107;123;128;91;57;45;19;9;757
Transport i comunicacions;;;;;;;;;;;;
homes;3;3;12;9;6;16;7;10;12;5;1;84
dones;0;0;4;6;4;4;3;1;1;0;0;23
total;3;3;16;15;10;20;10;11;13;5;1;107
Mediació financera;;;;;;;;;;;;
homes;0;5;4;5;5;9;19;9;3;0;0;59
dones;0;4;19;3;1;4;0;0;1;0;0;32
total;0;9;23;8;6;13;19;9;4;0;0;91
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;11;18;19;20;10;9;11;7;0;1;106
dones;0;11;17;15;16;15;13;9;1;0;1;98
total;0;22;35;34;36;25;22;20;8;0;2;204
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;15;42;50;48;48;28;26;9;3;0;275
dones;0;11;17;24;30;17;23;11;2;2;0;137
total;6;26;59;74;78;65;51;37;11;5;0;412
Educació;;;;;;;;;;;;
homes;0;2;4;4;4;19;5;4;1;2;0;45
dones;1;7;24;32;13;25;20;6;5;3;0;136
total;1;9;28;36;17;44;25;10;6;5;0;181
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;7;7;8;9;15;6;3;2;1;1;59
dones;0;4;23;14;23;25;16;11;3;1;0;120
total;0;11;30;22;32;40;22;14;5;2;1;179
Altres serveis;;;;;;;;;;;;
homes;1;17;27;30;35;20;16;12;7;3;5;173
dones;4;12;17;18;13;14;8;8;3;1;0;98
total;5;29;44;48;48;34;24;20;10;4;5;271
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;3;0;2;3;3;1;0;0;13
dones;1;2;6;5;8;8;10;7;4;1;1;53
total;1;2;7;8;8;10;13;10;5;1;1;66
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;188;296;316;357;344;301;205;132;53;27;2272
dones;29;137;266;250;252;255;191;136;76;36;16;1644
total;82;325;562;566;609;599;492;341;208;89;43;3916

