﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250083&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;255;21;276;3;21;69;33;126;399
Homes;177;12;189;3;15;36;18;72;258
Dones;75;9;84;0;6;33;15;54;141
Casat;408;33;441;12;216;0;75;303;744
Homes;228;9;237;6;126;0;15;147;381
Dones;180;24;204;3;90;0;63;156;363
Vidu;3;3;6;3;60;0;21;84;93
Homes;3;0;3;0;15;0;0;15;18
Dones;3;0;3;0;45;0;21;66;75
Separat o divorciat;30;3;33;3;9;0;6;18;54
Homes;18;0;18;0;6;0;0;6;24
Dones;12;6;18;3;6;0;6;15;30
No hi consta;6;3;9;0;0;3;36;39;45
Homes;9;3;12;0;0;0;24;24;36
Dones;0;0;0;0;0;0;9;9;9
Total;705;60;765;21;306;69;171;567;1332
Homes;432;24;456;12;159;33;57;261;717
Dones;273;39;312;9;147;36;114;306;618

