﻿Nombre d'explotacions i superfície censada
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250045
;1999;1989;1982
      Total explot.;105;120;116
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;105;120;116
 ha;1099;1407;1475
 amb ramaderia;;;
 explot.;27;45;41
 ha;401;686;671
 sense ramaderia;;;
 explot.;78;75;75
 ha;697;720;804
 amb SAU;;;
 explot.;102;120;116
 ha;1063;1383;1437
 amb altres terres;;;
 explot.;52;12;11
 ha;36;24;38

