﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081192&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;6;0;0;18
De 31 a 45 m²;114;3;0;3;120
De 46 a 60 m²;381;15;0;0;396
De 61 a 75 m²;642;15;9;6;672
De 76 a 90 m²;474;21;30;9;534
De 91 a 105 m²;480;9;3;0;489
De 106 a 120 m²;432;3;0;0;432
De 121 a 150 m²;369;3;0;6;378
De 151 a 180 m²;174;3;0;3;180
Más de 180 m²;234;0;0;3;240
No consta;0;0;0;33;36
Total;3318;81;42;63;3504

