﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252234&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;1;0;0;0;3
Dones;0;1;4;1;0;1;0;0;0;0;0;7
Total;0;1;4;2;0;1;1;1;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;0;0;0;1;4
Dones;0;0;2;4;2;1;2;0;1;0;2;14
Total;0;0;3;4;2;3;2;0;1;0;3;18
Ciències socials;;;;;;;;;;;;
Homes;0;0;3;2;2;2;1;0;0;0;0;10
Dones;2;10;5;7;8;3;2;1;1;0;0;39
Total;2;10;8;9;10;5;3;1;1;0;0;49
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;1;0;0;0;0;0;0;3
Dones;0;0;0;1;1;0;0;1;0;0;0;3
Total;0;1;0;2;2;0;0;1;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;3;1;3;0;0;1;0;0;10
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;2;3;1;3;0;0;1;0;0;12
Formació tècnica;;;;;;;;;;;;
Homes;3;8;4;3;3;5;1;0;1;0;1;29
Dones;1;2;1;2;1;0;0;0;0;0;0;7
Total;4;10;5;5;4;5;1;0;1;0;1;36
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;1;0;0;4
Dones;0;2;2;1;1;0;0;1;0;0;0;7
Total;0;2;4;1;1;1;0;1;1;0;0;11
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;1;2;0;0;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;1;2;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;2;5;2;0;0;0;0;0;0;13
Dones;1;1;0;0;0;0;0;0;0;0;0;2
Total;2;4;2;5;2;0;0;0;0;0;0;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;1;1;1;0;2;2;0;0;1;0;2;10
Total;1;1;1;0;2;3;0;1;1;0;2;12
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;1;2;1;3;1;0;0;0;13
Dones;2;11;2;2;5;0;3;0;0;0;0;25
Total;3;12;5;3;7;1;6;1;0;0;0;38
Total;;;;;;;;;;;;
Homes;5;14;18;17;12;17;6;3;3;0;2;97
Dones;7;31;17;18;20;7;7;3;3;0;4;117
Total;12;45;35;35;32;24;13;6;6;0;6;214

