﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080039
;2001;1996;1991
Agricultura i ramaderia;59;51;80
Pesca;3;1;1
Indústries extractives;3;0;2
Indústries manufactureres;687;764;786
Electricitat gas i aigua;26;25;18
Construcció;272;115;178
Comerç i reparació;743;531;472
Hostaleria;161;106;93
Transport i comunicacions;209;138;142
Mediació financera;206;162;144
Immob. lloguers i serveis empr.;454;326;207
Adm. pública, defensa i SS;234;228;119
Educació;246;175;157
Sanitat i serveis socials;291;229;161
Altres serveis;164;137;100
Personal domèstic;74;21;30
Organismes extraterrit.;0;0;1
Total;3832;3009;2691

