﻿Parcel·lació
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081688
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;28;30
 superfície total;1127;1685;1827
 nombre parcel·les;251;166;177
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;5;4
 superfície total;3;306;180
 nombre parcel·les;2;5;4
 2 a 3 parcel·les;;;
  explot.;6;4;7
 superfície total;23;12;179
 nombre parcel·les;14;9;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;6;7
 superfície total;0;43;110
 nombre parcel·les;0;24;32
 6 a 14 parcel·les;;;
  explot.;6;10;9
 superfície total;60;322;384
 nombre parcel·les;49;72;67
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;3;3
 superfície total;317;1001;975
 nombre parcel·les;75;56;55
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;724;0;0
 nombre parcel·les;111;0;0

