﻿Població a 1 de gener. Per nacionalitat i sexe
Bellmunt d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250498
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;85;84;169;5;4;9;90;88;178
2021;89;91;180;1;1;2;90;92;182
2020;88;93;181;2;2;4;90;95;185
2019;87;93;180;2;3;5;89;96;185
2018;91;96;187;3;3;6;94;99;193
2017;89;93;182;3;3;6;92;96;188
2016;88;95;183;2;3;5;90;98;188
2015;91;92;183;2;3;5;93;95;188
2014;92;94;186;3;3;6;95;97;192
2013;95;99;194;2;2;4;97;101;198
2012;91;99;190;2;4;6;93;103;196
2011;93;104;197;2;3;5;95;107;202
2010;96;112;208;2;1;3;98;113;211
2009;101;109;210;3;2;5;104;111;215
2008;102;112;214;1;0;1;103;112;215
2007;101;107;208;3;2;5;104;109;213
2006;105;114;219;3;3;6;108;117;225
2005;106;117;223;2;3;5;108;120;228
2004;106;117;223;1;2;3;107;119;226
2003;111;118;229;1;2;3;112;120;232
2002;113;121;234;0;1;1;113;122;235
2001;112;119;231;0;0;0;112;119;231
2000;112;115;227;1;3;4;113;118;231

