﻿Conreus herbacis: conreus farratgers
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:259010&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;38;33
 ha;15;66;27
      Secà;;;
 explot.;5;35;33
 ha;13;63;27
       Regadiu;;;
 explot.;1;6;0
 ha;2;3;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;8;1
 ha;7;6;1
 secà;;;
 explot.;2;7;1
 ha;5;6;1
 regadiu;;;
 explot.;1;1;0
 ha;2;0;0
         Alfals;;;
 total;;;
 explot.;4;38;32
 ha;8;51;26
 secà;;;
 explot.;4;35;32
 ha;8;49;26
 regadiu;;;
 explot.;0;6;0
 ha;0;3;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;0
 ha;0;8;0
 secà;;;
 explot.;0;2;0
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

