﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ogassa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171122
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;35;16;5;..;61
2021;..;40;15;5;..;62
2020;..;36;14;5;..;56
2019;..;36;11;6;..;54
2018;..;35;11;5;..;52
2017;..;37;13;4;..;55
2016;..;35;13;..;..;52
2014;..;38;12;..;..;53
2013;5;37;14;..;..;57
2012;6;37;15;..;..;59
2011;8;38;17;..;..;64

