﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082652
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,56;315,7;3
2022;6,56;316,6;3
2021;6,56;316,6;3
2020;6,56;313,7;3
2019;6,56;313,7;3
2018;6,56;307,0;3
2017;6,56;304,6;3
2016;6,56;304,3;3
2015;6,56;305,0;3
2014;6,56;301,1;3
2013;6,56;306,9;3
2012;6,56;309,3;3
2011;6,56;312,4;3
2010;6,56;309,2;3
2009;6,56;304,3;3
2008;6,56;301,4;3
2007;6,56;298,5;3
2006;6,56;291,3;3
2005;6,56;293,8;3
2004;6,56;286,1;3
2003;6,56;284,9;3
2002;6,56;279,4;3
2001;6,56;276,5;3
2000;6,56;272,3;3
1999;6,56;266,5;3
1998;6,56;263,6;3

