﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Breda
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170274&lang=es
;2011
Analfabetismo;74
Sin estudios;251
Educación primaria;535
Educación secundaria obligatoria;1053
Bachillerato;409
Ciclos de formación profesional de grado medio;226
Ciclos de formación profesional de grado superior;194
Diplomaturas universitarias;149
Grados universitarios;..
Licenciaturas, másteres y doctorado;237
Total;3162

