﻿Parc de vehicles. Índex de motorització
Omells de na Gaia, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251543&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;701,99;178,81;337,75;1331,13
2011;691,78;178,08;335,62;1328,77
2010;715,28;173,61;368,06;1409,72
2009;732,39;176,06;415,49;1478,87
2008;684,93;157,53;404,11;1390,41
2007;666,67;122,45;408,16;1312,93
2006;635,22;106,92;345,91;1169,81
2005;664,60;99,38;279,50;1068,32
2004;589,74;89,74;269,23;961,54
2003;594,77;98,04;287,58;993,46
2002;536,42;99,34;284,77;920,53
2001;500,00;85,53;256,58;842,11
2000;456,25;81,25;218,75;756,25
1999;437,91;78,43;202,61;718,95
1998;392,16;78,43;202,61;673,20
1997;375,00;65,79;190,79;631,58
1996;394,74;59,21;190,79;644,74
1995;395,97;60,40;194,63;651,01
1994;381,58;59,21;164,47;605,26
1993;380,00;73,33;180,00;633,33
1992;401,32;78,95;184,21;664,47
1991;355,26;72,37;171,05;598,68

