﻿Habitatges principals. Per superfície útil i instal.lacions
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082589
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;5;14;23;37;54;69;26;25;7;10;17;3;8;301
Amb aigua corrent subministrament privat;0;0;0;0;0;1;2;0;1;1;1;0;1;5;5;9;26
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;4;11;7;29;47;66;25;24;7;11;20;8;16;278
Sense aigua calenta central;0;0;0;1;3;17;10;7;4;2;4;0;0;2;0;1;51
Amb gas per canonades;0;0;0;0;0;0;0;9;2;0;0;0;0;0;0;0;11
Sense gas per canonades;0;0;3;5;14;24;39;45;68;27;28;7;11;22;8;17;318
Calefacció col·lectiva;0;0;0;0;0;0;0;5;1;1;2;0;1;0;0;2;12
Calefacció individual;0;0;3;3;8;13;26;41;58;23;20;6;9;20;3;11;244
Calefacció aparells mòbils;0;0;0;1;5;10;11;6;8;1;4;1;1;2;3;2;55
Sense calefacció;0;0;0;1;1;1;2;2;3;2;2;0;0;0;2;2;18
Amb línea telefònica;0;0;3;3;9;19;33;49;65;25;23;7;11;20;7;14;288
Sense línea telefònica;0;0;0;2;5;5;6;5;5;2;5;0;0;2;1;3;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;3;0;6;0;2;0;0;0;0;1;13
Sense refrigeració;0;0;3;5;14;23;36;54;64;27;26;7;11;22;8;16;316
Total;0;0;3;5;14;24;39;54;70;27;28;7;11;22;8;17;329

