﻿Eleccions al Parlament de Catalunya. Dades generals
Fortià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170741&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;559;357;342;3;12;63,9;36,1
2017;527;446;440;5;1;84,6;15,4
2015;510;412;410;2;0;80,8;19,2
2012;494;365;360;3;2;73,9;26,1
2010;481;291;273;15;3;60,5;39,5
2006;455;289;275;10;4;63,5;36,5
2003;445;311;302;8;1;69,9;30,1
1999;449;289;283;3;3;64,4;35,6
1995;435;274;270;4;0;63,0;37,0
1992;417;281;275;2;4;67,4;32,6
1988;382;274;272;1;1;71,7;28,3
1984;391;308;306;0;2;78,8;21,2
1980;375;272;271;1;0;72,5;27,5

