﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vallfogona de Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252402&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;13;5;684;689
2020;12;3;5753;5756
2019;12;4;7119;7123
2018;13;5;7323;7328
2017;12;2;6991;6993
2016;12;4;7945;7948
2015;12;5;7557;7562
2014;12;179;5595;5774
2013;12;0;4935;4935
2012;13;5;4545;4551
2011;12;15;4925;4940

