﻿Espècies arbòries forestals
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251945
;1999
   Total;
 total;
 explot.;40
 ha;89
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;40
 ha;89
     Frondoses;
 total;
 explot.;19
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;36
       Resinoses;
 total;
 explot.;6
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;8
         Mixtes;
 total;
 explot.;25
 ha;45
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;25
 ha;45

