﻿Habitatges principals. Per problemes a l'entorn
Sant Jaume d'Enveja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:439023&lang=es
;2001
Sorolls exteriors;
sí;214
no;877
Contaminació o mals olors;
sí;257
no;834
Poca neteja als carrers;
sí;318
no;773
Males comunicacions;
sí;238
no;853
Poques zones verdes;
sí;811
no;280
Delinqüència o vandalisme;
sí;42
no;1049
Falta de serveis;
sí;0
no;1091
Total habitatges;1091

