﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431286&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;22;52;81
06/2020;..;..;24;52;83
03/2020;..;..;23;53;83
12/2019;..;..;24;56;87
09/2019;..;..;24;57;89
06/2019;..;..;24;56;88
03/2019;..;..;25;57;90
12/2018;..;..;24;54;87
09/2018;..;..;23;55;87
06/2018;..;..;23;57;89
03/2018;..;..;25;59;93
12/2017;6;5;24;56;91
09/2017;6;5;27;55;93
06/2017;6;6;28;56;96
03/2017;6;6;27;54;93
12/2016;6;5;29;55;95
09/2016;5;6;29;51;91
06/2016;5;5;28;51;89
03/2016;6;5;26;47;84
12/2015;6;6;26;47;85
09/2015;..;..;25;48;83
06/2015;..;..;26;48;83
03/2015;..;..;24;50;83
12/2014;..;..;28;51;90
09/2014;..;..;25;52;88
06/2014;5;7;26;55;93
03/2014;5;6;24;55;90
12/2013;6;6;21;54;87
09/2013;6;7;21;50;84
06/2013;7;6;20;51;84
03/2013;7;6;21;50;84
12/2012;7;7;22;50;86
09/2012;7;7;23;48;85
06/2012;7;8;23;48;86
03/2012;7;9;23;48;87
12/2011;7;9;22;48;86
09/2011;8;9;21;46;84
06/2011;8;10;23;46;87
03/2011;7;9;25;47;88
12/2010;8;9;25;46;88
09/2010;9;9;26;46;90
06/2010;9;9;27;45;90
03/2010;9;10;27;45;91
12/2009;11;10;28;43;92
09/2009;11;10;28;42;91
06/2009;11;10;28;45;94
03/2009;11;10;31;44;96
12/2008;11;10;34;42;97
09/2008;11;10;36;42;99
06/2008;11;11;36;40;98
03/2008;12;11;38;42;103

