﻿Eleccions al Congrés de Diputats. Dades generals
Tiurana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252228
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;69;58;58;0;0;84,1;15,9
2016;66;52;51;1;0;78,8;21,2
2015;67;52;51;1;0;77,6;22,4
2011;69;55;54;0;1;79,7;20,3
2008;67;59;58;1;0;88,1;11,9
2004;27;23;20;3;0;85,2;14,8
2000;29;26;26;0;0;89,7;10,3
1996;133;99;99;0;0;74,4;25,6
1993;199;149;146;0;3;74,9;25,1
1989;190;139;138;1;0;73,2;26,8
1986;185;41;41;0;0;22,2;77,8
1982;159;121;120;1;0;76,1;23,9
1979;172;120;119;0;1;69,8;30,2
1977;161;120;118;2;0;74,5;25,5

