﻿Població. Per any d'arribada a Catalunya i sexe
Mont-roig del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430923
;Homes;Dones;Total
2020;195;204;399
2019;264;225;489
2018;171;150;321
2017;132;126;258
2016;150;105;255
2011-2015;426;348;777
2001-2010;999;1014;2010
1991-2000;306;309;612
1981-1990;216;207;420
Abans de 1981;678;651;1329
Sempre hi ha viscut;3078;2865;5946
Total;6606;6207;12813

