﻿Parcel·lació
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250616&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;32;40;41
 superfície total;7600;5194;7042
 nombre parcel·les;519;434;364
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;3
 superfície total;2467;1349;919
 nombre parcel·les;1;4;3
 2 a 3 parcel·les;;;
  explot.;1;3;6
 superfície total;3;43;5185
 nombre parcel·les;3;8;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;6;2
 superfície total;1207;745;327
 nombre parcel·les;24;27;9
 6 a 14 parcel·les;;;
  explot.;5;14;25
 superfície total;90;2013;374
 nombre parcel·les;44;136;242
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;13;5
 superfície total;1300;1044;238
 nombre parcel·les;267;259;95
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;2532;0;0
 nombre parcel·les;180;0;0

