﻿Població. Per any d'arribada a l'habitatge
Manresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081136
;2021
2020;6441
2019;6756
2018;5127
2017;4332
2016;3441
2011-2015;11052
2001-2010;36102
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4410
No hi consta;243
Total;77943

