﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170255&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1344;623;587;3;33;0;721;216;258;112;30;105
Catalunya;1097;498;472;2;24;0;599;181;239;75;18;86
Barcelona;80;46;43;0;3;0;34;10;9;5;0;10
Girona;1013;448;426;2;20;0;565;171;230;70;18;76
Lleida;2;2;1;0;1;0;0;0;0;0;0;0
Tarragona;2;2;2;0;0;0;0;0;0;0;0;0
Resta de l'Estat;156;80;75;0;5;0;76;33;3;16;12;12
Andalusia;89;44;39;0;5;0;45;23;1;9;6;6
Aragó;8;5;5;0;0;0;3;0;1;1;0;1
Astúries;2;1;1;0;0;0;1;0;0;0;1;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;4;4;0;0;0;3;2;0;0;0;1
Catella i Lleó;6;1;1;0;0;0;5;3;0;1;0;1
Comunitat Valenciana;5;2;2;0;0;0;3;2;0;1;0;0
Extremadura;20;9;9;0;0;0;11;2;0;3;4;2
Galicia;8;5;5;0;0;0;3;1;0;1;1;0
Madrid;9;7;7;0;0;0;2;0;1;0;0;1
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;91;45;40;1;4;0;46;2;16;21;0;7

