﻿Població. Per sexe
Puigverd d'Agramunt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251811
;Homes;Dones;Total
2023;148;113;261
2022;145;107;252
2021;127;101;228
2011;155;111;266
2001;134;119;253
1996;118;105;223
1991;130;122;252
1986;133;125;258
1981;141;119;260
1975;125;89;214

