﻿
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7548&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;1071;787;1858
Técnicos y científicos;4389;5550;9939
Técnicos de apoyo;2198;1615;3814
Empleados administrativos;1339;1905;3244
Trabajadores de los servicios;1929;2070;3999
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;868;270;1137
Instaladores y montadores;586;154;740
Ocupaciones elementales;527;811;1338
Ocupaciones militares;..;..;..
Total;12979;13186;26166

